id,quantity,description,grave_id,grave_number,material
17657,1.0,Sönderfallen sax med bronsbeslagen bygel och vidsittande textilrester.,3742,Bj 847,
17658,1.0,Korroderad bultlåsnyckel med vidsittande textilrester.,3742,Bj 847,
17662,1.0,1 bit eldslagningsflinta.,3742,Bj 847,Flint
17670,1.0,Sönderfallen kniv.,3743,Bj 848,
17672,1.0,Avbrutet skifferbryne.,3743,Bj 848,Schiefer
17680,1.0,Svårt korroderad bygelsax med bronsbeslagen bygel och vidsittande textilrester.,3744,Bj 849,
17682,1.0,Sönderfallen kniv med relativt bevarad läderslida.,3744,Bj 849,
17683,1.0,Överfångsgjutet bronshuvud till bortkorroderad syl/nål.,3744,Bj 849,
17685,1.0,"Lös, korroderad nitbricka med vidsittande textilrester.",3744,Bj 849,
17699,1.0,3 delar av 1 sönderfallen kniv med vidsittande slidrester.,3745,Bj 850,
17706,1.0,Förmodat skaftfragment av järn - ev. från något slags nyckelskaft.,3745,Bj 850,
17708,1.0,välbevarat järnknivsblad,3746,Bj 852,
17716,1.0,Delvis defekt glättbräde,3747,Bj 854,Knochen
17717,1.0,Droppformad glättsten av grönt glas.,3747,Bj 854,
17730,1.0,2 fragment av 1 sönderfallet bryne,3747,Bj 854,Schiefer
17731,1.0,Korroderad järnkniv.,3747,Bj 854,
17741,1.0,Fragmentarisk spik med stort huvud.,3747,Bj 854,
17763,1.0,Liten bronssmälta.,3748,Bj 855,
17767,1.0,spik av järn,3748,Bj 855,
17768,1.0,Spik med fastkorroderade beslagsrester.,3748,Bj 855,
17769,1.0,Sönderfallen järnring.,3748,Bj 855,
17779,1.0,Fragmentariskt nålhus av rörben med kvarsittande nålar i mineraliserad textil.,3749,Bj 856,
17793,1.0,Sönderfallen sax med bronsbeslagen bygel och vidsittande tuskaftad textil.,3750,Bj 857,
17796,1.0,Kniv med vidsittande knivsliderester.,3750,Bj 857,
17809,5.0,5 fragmentariska spikar.,3752,Bj 859,
17810,1.0,1 liten bit flinta.,3752,Bj 859,Flint
17818,1.0,Itufallen vridlåsnyckel med vidsittande textilrester,3753,Bj 860A,
17819,1.0,Delvis skadad ring av bronstråd.,3753,Bj 860A,
17820,1.0,3 fragment av sönderfallen kniv med vidsittande slidrester.,3753,Bj 860A,
17821,1.0,Fragment av järnten.,3753,Bj 860A,
17823,1.0,Helt sönderfallen bygelsax med vidsittande textilrester.,3753,Bj 860A,
17832,1.0,Nål eller syl med polyedriska formelement och rester av bärring av järn.,3754,Bj 860B,
17834,1.0,Bit av bottenskålla.,3754,Bj 860B,
17837,1.0,Dräktnål ell. syl av brons.,3754,Bj 860B,
17844,1.0,Genombrutet silverbeslag från knivslida.,3754,Bj 860B,
17847,2.0,1 sax och 1 kniv - båda svårt korroderade och sönderfallna - fragmenten kan ej separeras.,3754,Bj 860B,
17852,1.0,Itufallet bryne av mkt lätt - ev skörbränd - sten med flätbandsornament.,3754,Bj 860B,Stein
17855,1.0,15 stiftfragment.,3755,Bj 861,
17856,2.0,2 vinkelbeslag + beslagsfragment.,3755,Bj 861,
17857,1.0,1 järnmärla.,3755,Bj 861,
17858,1.0,Överfångsgjutet huvud från nål eller pincett. vidsittande textilrester.,3755,Bj 861,
17863,1.0,Skifferbryne.,3755,Bj 861,Schiefer
17864,1.0,"Rundat, ngt kupigt beslagsfragment med spik-/nithål i mitten.",3755,Bj 861,
17872,1.0,Liten spik.,3756,Bj 865,
17873,1.0,Sönderfallen bygelsax.,3756,Bj 865,
17874,1.0,Järnkniv.,3756,Bj 865,
17881,1.0,Fragment av deformerat nålhus.,3757,Bj 866,
17883,1.0,Korroderat knivblad.,3757,Bj 866,
17886,12.0,2 spikar och 18 nitfragment.,3758,Bj 867,
17892,1.0,5 spikfragment.,3759,Bj 869,
17894,1.0,Sönderfallen kniv med skaftrester.,3760,Bj 871,
17899,1.0,Hammarhuvud av järn - sannolikt från en smideshammare.,3761,Bj 872,
17900,2.0,2 bitar eldslagningsflinta.,3761,Bj 872,Flint
17901,1.0,Skifferbryne.,3761,Bj 872,Schiefer
17902,1.0,Hängbryne av bandskiffer med rester av bärring av järn.,3761,Bj 872,
17905,1.0,Sönderfallen järnkniv med vidsittande skaftrester.,3761,Bj 872,
17906,1.0,"Liten syl av samma typ som Birka I, Taf. 185:17.",3761,Bj 872,
17910,1.0,Del av järnnit med vidsittande trärester.,3761,Bj 872,
17911,1.0,Fragment av järntånge med vidsittande trärester.,3761,Bj 872,
17916,1.0,Litet hängbryne.,3762,Bj 873,Schiefer
17918,1.0,Sönderfallen kniv.,3762,Bj 873,
17922,1.0,Järnkniv.,3763,Bj 874,
17927,1.0,Rester av svårt korroderad järnkniv.,3766,Bj 877,
17928,1.0,"Genombrutet bronsbeslag med kvarsittande läderrester - sannolikt, men ej helt säkerställt, från 1 knivslida..",3766,Bj 877,
17931,65.0,"Ca 50 nitar, 10 spikar och 5 stift.",3767,Bj 878,
17932,1.0,1 liten bit bränd flinta.,3767,Bj 878,Flint
17933,1.0,"Fragment av järnögla av samma typ som Birka I, Abb. 198.",3767,Bj 878,
17937,1.0,Dräktnål med nålhuvudet format som människohuvud med ansikte och turban,3768,Bj 880,
17939,1.0,Sönderfallen sax med bronsbeslagen bygel och vidsittande textilrester.,3768,Bj 880,
17941,1.0,1 bit förslaggat material - ytterst osäker bestämning. Kan ev. vara korrosionsprodukt.,3768,Bj 880,Schlacke
17942,9.0,Fragment av nitar och spikar.,3769,Bj 881,
17949,1.0,Sönderfallen kniv med delvis bevarat träskaft.,3770,Bj 882,
17950,1.0,Hängbryne med rester av bärring av järn.,3770,Bj 882,
17952,1.0,Järnkniv.,3771,Bj 883,
17954,1.0,Korrosionsskadad järnkniv.,3772,Bj 884,
17957,1.0,Svårt korroderade rester av 1 helt sönderfallen järnkniv.,3773,Bj 885,
17968,1.0,Fragment av kniv med 3 silvertrådslindade områden på skaftet.,3774,Bj 886,
17969,1.0,Kniv med delar av skaftet bevarat.,3774,Bj 886,
17972,1.0,Svårt korroderat lyrformigt eldstål.,3774,Bj 886,
17973,1.0,1 liten bit flinta.,3774,Bj 886,Flint
17985,1.0,"Avfallet spikhuvud i ask märkt ""G"". Möjligen från spelbrädet.",3774,Bj 886,
17986,1.0,23 spikfragmen utan särskilld märkning - hör möjligen till skrinet.,3774,Bj 886,
17987,1.0,"39 fragment av spikar och mindre beslagsbitar med vidsittande trärester. Allt märkt ""G3"".",3774,Bj 886,
17991,1.0,Kvick till nöthorn med bearbetningsspår.,3774,Bj 886,
17998,1.0,Korroderad järnkniv.,3775,Bj 887,
18006,1.0,Sönderfallen järnkniv.,3776,Bj 888,
18008,1.0,2 beslag från 1 syl- eller knivskaft.,3777,Bj 889,
18016,1.0,Hårt korroderad järnnit.,3779,Bj 892,
18017,2.0,2 korroderade järnspikar.,3779,Bj 892,
18018,1.0,3 järnfragment - sannolikt från 1 eller flera nitat eller spikar.,3779,Bj 892,
18023,1.0,Sönderfallen bygelsax med vidsittande textilrester i tuskaft.,3780,Bj 893,
18024,1.0,Svårt korroderad järnkniv.,3780,Bj 893,
18025,1.0,Sönderfallen bultlåsnyckel av järn med överfångsgjutet bronsskaft ornerat med slående falkar.,3780,Bj 893,
18028,1.0,Hängbryne av skiffer.,3781,Bj 894A,Schiefer
18029,1.0,1 helt sönderfallen kniv med bronsbeslagen slida. Remfragment antyder att knivslidan haft en ngt komplicerad upphängning.,3781,Bj 894A,
18030,1.0,Spik med vidsittande trärester.,3781,Bj 894A,
18036,1.0,Järnkniv.,3782,Bj 894B,
18041,1.0,Sönderfallen järnnyckel.,3784,Bj 895,
18042,1.0,"Liten kniv med avbruten, felande, tånge.",3784,Bj 895,
18060,1.0,Kniv och knivslida med fastrostade textilrester av 2 olika kvaliteter (båda i tuskaft).,3791,Bj 901,
18061,1.0,3 fragment av 1 syl - osäker bestämning.,3791,Bj 901,
18062,1.0,"Svårt korroderadoch sönderfallen sax med bronsbeslagen bygel och rikliga textilrester. Dessa är av 2 tuskaftade kvaliteter, 1 finare och 1 grövre.",3791,Bj 901,
18063,2.0,Nålhus av brons med minst 1 kvarsittande synål i textilkärna. På nålhuset vidsitter 1 bit av bygelsaxen.,3791,Bj 901,
18067,1.0,Korroderad och skadad bultlåsnyckel med vidsittande textil i 2 olika kvaliteter av tuskaft.,3791,Bj 901,
18071,1.0,Avbruten tånge med vidsittande skaftrester av trä.,3791,Bj 901,
18075,1.0,Skadat nålhus.,3792,Bj 902,
18078,1.0,2-kloig kroknyckel av järn.,3792,Bj 902,
18083,1.0,"Korroderat, lyrgormigt eldstål.",3792,Bj 902,
18084,1.0,Fragmentarisk järnring,3792,Bj 902,
18088,1.0,Korroderad bygelsax med rester av bärring vid bygeln.,3792,Bj 902,
18091,1.0,Mycket speciell kniv med tunnt men brett blad och ev tillhammrad spets.,3793,Bj 903,
18092,1.0,Järnten med ena änden uthamrad och omböjd.,3793,Bj 903,
18102,1.0,Bronssmälta.,3794,Bj 904,
18104,1.0,Svårt korroderad kniv.,3794,Bj 904,
18105,1.0,"Fyrsidigt, spolformat föremål som enl. Birka I skall ha varir fäst i trä - nu hårt konserverad.",3794,Bj 904,
18108,1.0,Litet fragment av bränt ben.,3794,Bj 904,Knochen/Horn/Geweih
18114,1.0,Liten järnkniv.,3795,Bj 905,
18119,1.0,Ett 10-tal träfragment med rester av järnkorrosion.,3795,Bj 905,
18128,60.0,Ca 50 nitar och 10 spikar.,3796,Bj 906,
18132,1.0,Korroderad järnnit.,3796,Bj 906,
18147,1.0,Sönderfallen järnkniv.,3799,Bj 909,
18149,1.0,39 mer eller mindre fragmentariska klinknaglar och spikar - 1 komplett klinknagel samt 1 spik. Många fragment med fastkorroderat organiskt material.,3800,Bj 910,
18155,1.0,6 fragment av klinknaglar (2) och spikar (3) - 1 fragm av osäkert ursprung (nit/spik),3801,Bj 911,
18164,1.0,Litet skifferbryne med kvadratiskt tvärsnitt.,3803,Bj 913,Schiefer
18167,1.0,Fragmentarisk järnkniv.,3803,Bj 913,
18173,1.0,Litet kantsplitter av en förmodad glättsten.,3804,Bj 914,
18174,2.0,2 skadade klinknaglar,3804,Bj 914,
18175,4.0,En hel spik samt 4 fragment av nitar och spikar,3804,Bj 914,
18179,1.0,Grov järnkrok,3804,Bj 914,
18181,1.0,Knivblad av järn,3804,Bj 914,
18190,2.0,2 klinknaglar och 1 fragment.,3805,Bj 915,
18198,1.0,"Avbrutet, fyrsidigt skifferbryne.",3807,Bj 917,Schiefer
18201,70.0,Ett 60-tal klinknaglar - flertalet sönderfallna - samt ett 10-tal spikar,3807,Bj 917,
18216,1.0,Fragment av kniv med delvis bevarat skaft.,3808,Bj 918,
18219,1.0,Knivfragment.,3809,Bj 919,
18222,1.0,"bryne (hängbryne) av skiffer, järn",3809,Bj 919,
18237,1.0,Sönderfallen bygelsax.,3812,Bj 922,
18241,7.0,7 delvis skadade nitar.,3812,Bj 922,
18242,8.0,8 spikar - 2 omböjda.,3812,Bj 922,
18244,1.0,Nålhus av brons.,3813,Bj 923,
18247,1.0,"13 nit- och spikfragment, flertalet från små, korta nitar vilka sannolikt har suttit i läder.",3813,Bj 923,
18248,1.0,Sönderfallen järnkrok,3813,Bj 923,
18253,1.0,Skena av horn med kantföljande linjer.,3813,Bj 923,Knochen/Horn/Geweih
18255,1.0,Sönderfallen remhållare med trekantig grundform.,3813,Bj 923,
18260,1.0,Fragment av 1 bränd syl med hornskaft och spetsskydd.,3814,Bj 924,
18262,1.0,Knivtånge.,3814,Bj 924,
18264,1.0,3 nitar och 4 spikar.,3815,Bj 925,
18265,1.0,Fragmentarisk järnkrampa.,3815,Bj 925,
18267,1.0,Lyrformigt eldstål.,3815,Bj 925,
18268,1.0,Avbrutet bryne av skiffer med trekantigt tvärsnitt.,3815,Bj 925,
18272,27.0,Ca 7 nitar och ca 20 spikar.,3816,Bj 926,
18273,1.0,1 bit bränd flinta.,3816,Bj 926,
18279,1.0,Till oigenkännlighet sönderfallen järnkniv.,3818,Bj 928,
18283,1.0,Nit- eller spikfragment.,3818,Bj 928,
18288,1.0,4 fragment av 1 sönderfallen bygelsax med bronsdetaljer.,3819,Bj 929,
18289,4.0,4 korroderade spikfragment.,3819,Bj 929,
18293,12.0,Fragment av 2 spikar och 10 nitar.,3820,Bj 930,
18299,1.0,1 bit av 1 fyrsidigt skifferbryne.,3822,Bj 932,
18300,1.0,1 helt sönderfallen kniv.,3822,Bj 932,
18302,1.0,Järnkniv med vidsittande slid- och skaftrester.,3823,Bj 933,
18304,1.0,17 spikfragment varav 3 mer kompletta.,3824,Bj 934,
18306,1.0,Nålhus med kvarsittande järnnål.,3825,Bj 935,
18308,1.0,Fragmentarisk kedja från nålhuset.,3825,Bj 935,
18309,1.0,Skaftet till 1 klonyckel.,3825,Bj 935,
18310,1.0,"Liten, korroderad järnkniv.",3825,Bj 935,
18311,1.0,spik av järn,3825,Bj 935,
18312,1.0,Nitfragment med vidsittande rester av bränt ben.,3825,Bj 935,
18319,1.0,7 nitfragment,3827,Bj 937,
18320,3.0,3 spikar - 1 av dessa fragmentarisk.,3827,Bj 937,
18326,1.0,4 korroderade spikfragment - 1 i det närmaste komplett (omböjd).,3829,Bj 939,
18340,1.0,järnspik,3832,Bj 942,
18341,1.0,2 korroderade spikfragment med vidsittande trärester.,3832,Bj 942,
18346,1.0,3 fragment av - minst - 2 långa knivblad (tveksam bestämning). Sannolikt från ansamlingen i gravens övre högra hörn.,3832,Bj 942,
18362,1.0,Itufallen syl (?) med träskaft och ev skydd för spetsen.,3833,Bj 943,
18365,6.0,6 större bärnstensstycken - delvis sönderfallna (och sammanlimmade).,3833,Bj 943,
18368,1.0,Ett fåtal fragment av 1 bygelsax med bronsbeslag och silvertrådslindning.,3833,Bj 943,
18370,1.0,Järnfragment inhöljt i mineraliserad textil (tuskaftat linne). Ev del av saxen.,3833,Bj 943,
18379,1.0,Sönderfallet nålhus med spår av minst 1 kvarsittande synål.,3833,Bj 943,
18380,1.0,Hängbryne av skiffer.,3833,Bj 943,
18381,1.0,Delvis sönderfallenkniv med vidsittande slid- och skaftrester. Utanpå slidan finns även små mineraliserade textilrester (sannolikt i tuskaft).,3833,Bj 943,
18382,1.0,"Liten, sönderfallen kniv med trärester på tången.",3833,Bj 943,
18386,1.0,Skär från bygelsax.,3833,Bj 943,
18387,1.0,Del av järnspik.,3833,Bj 943,
18389,1.0,4 läderfragment - sannolikt från den större kniven men möjligen från en av börserna.,3833,Bj 943,
18390,1.0,Fragment av järn med vidsittande trä. Sannolikt del av något slags tånge.,3833,Bj 943,
18391,1.0,vikt läderfragment sannolikt från knivslida eller börs.,3833,Bj 943,
18393,1.0,2 bitar av 1 eller 2 synålar. Möjligen bortfallna från nålhuset.,3833,Bj 943,
18395,1.0,1 ask med sönderfallen bärnsten.,3833,Bj 943,
18402,1.0,Kantbeslag  och doppsko monterade på en rekonstruktion av läderslidan.,3834,Bj 944,
18413,1.0,Fragmentarisk kniv med rester av silvertrådslindning på tången och läderrester på bladet.,3834,Bj 944,
18415,1.0,Långsmalt skifferbryne.,3834,Bj 944,
18416,1.0,1 bit flinta.,3834,Bj 944,
18418,2.0,2 nitar,3834,Bj 944,
18420,1.0,Sönderfallen kniv med vidsittande rester av skaft och slida.,3834,Bj 944,
18423,1.0,Ev. huvudlös spik.,3834,Bj 944,
18424,8.0,"2 nitar, 4 spikar. Enl. Birka I möjl. från 1 kista.",3834,Bj 944,
18426,2.0,2 korroderade nitar med trärester.,3834,Bj 944,
18430,1.0,Krokformigt järnbeslag som tidigare haft vidsittande rester av 1 ring (saknas).,3834,Bj 944,
18433,1.0,Dubbelkrok (el.likn.) funnen invid vapenkniven.,3834,Bj 944,
18444,2.0,2 fragmentariska märlor.,3834,Bj 944,
18445,2.0,2 korroderade järntenar.,3834,Bj 944,
18446,1.0,Halv nitbricka från 1 ankarnit.,3834,Bj 944,
18450,1.0,8 fragment av 1 skaft - flera av bitarna har högt driven ornamentik med bandfätor och mellanliggande ornerade fält.,3834,Bj 944,
18452,1.0,Avbruten skafttånge med lösa och vidsittande trärester.,3834,Bj 944,
18467,1.0,Hel sönderfallen sax med bronsbeslagen bygel. På vissa partier finns mineraliserad textil (ev. tuskaft).,3836,Bj 946,
18468,1.0,Korroderad vridlåsnyckel med rest av band i öglan.,3836,Bj 946,
18489,1.0,Kniv av järn med vidsittande rester av 1 beslagen knivslida samt 1 löst knivslidebeslag. På kniven finns även textilrester (i tuskaft).,3838,Bj 948,
18491,1.0,Bultlås av T II-typ. Låsplåten saknas.,3838,Bj 948,
18499,1.0,Kniv med delvis mkt välbevarat träskaft.,3839,Bj 949,
18500,1.0,Kniv av järn.,3839,Bj 949,
18501,1.0,Hängbryne av bandskiffer med rester av bärring av järn.,3839,Bj 949,
18517,1.0,Sönderfallen kniv med silvertrådslindat skaft och vidsittande rester av bronsbeslagen läderslida.,3840,Bj 950,
18518,1.0,sönderfallen bygelsax.,3840,Bj 950,
18519,1.0,Bultlåsnyckel med överfångsgjutet bronsskaft. På axet finns vidsittande rester av textil (tuskaft).,3840,Bj 950,
18520,1.0,tresidigt bryne av bandskiffer. I hålet finns rester av bärring.,3840,Bj 950,
18521,1.0,Fragmentarisk järnnyckel med rester av 1 textilband.,3840,Bj 950,
18526,1.0,Järnkniv.,3841,Bj 951,
18528,1.0,Järnkniv.,3842,Bj 952,
18531,1.0,Sönderfallen järnkniv.,3843,Bj 953,
18543,1.0,Bladet från 1 sönderfallen järnkniv.,3844,Bj 954,
18544,1.0,Sönderfallen klonyckel med vidsittande textilrester.,3844,Bj 954,
18545,1.0,Syl med överfångsgjutet silverskaft och vidsittande textilrester (kypert).,3844,Bj 954,
18546,1.0,1 bit eldslagningsflinta.,3844,Bj 954,
18550,1.0,skadad järnmärla.,3844,Bj 954,
18551,1.0,Järnspik.,3844,Bj 954,
18553,1.0,Avlångt bryne.,3844,Bj 954,
18554,1.0,Järnmejsel.,3844,Bj 954,
18562,1.0,Kniv med rester av silverlindat skaft och slidrester.,3845,Bj 955,
18564,1.0,Hängbryne av bandskiffer med rester av bärring av järn.,3845,Bj 955,
18570,1.0,"Svårt skadad vapenkniv med delar av skaftet bevarat. en ring av silvertrådar har sannolikt prytt skaftets nedre del. Knivspetsen fastkorroderad i slidans vitmetallbelagda doppsko. Delar av den beslagna slidan, med 3 bärringar, bevarade. Här och var finns vidsittande textilrester.",3845,Bj 955,
18572,1.0,Fragment av enkelkam med vidsittande järnremsa (eldstål?).,3845,Bj 955,
18578,2.0,2 nitar.,3845,Bj 955,
18586,1.0,Fragmentarisk järnkniv.,3846,Bj 956,
18587,1.0,Enkelt hängbryne.,3846,Bj 956,
18596,1.0,sönderfallet eldstål.,3846,Bj 956,
18597,1.0,1 bit flinta.,3846,Bj 956,
18598,1.0,Rester av 1 syl(?) med bronstrådslindat träskaft.,3846,Bj 956,
18613,1.0,Litet hängbryne av bandskiffer.,3847,Bj 957,
18614,1.0,Sönderfallen järnkniv med rester av träskaft.,3847,Bj 957,
18618,1.0,5 järnfragment varav 1 spik och 2 ngt slags omtag.,3847,Bj 957,
18627,1.0,Sönderfallen järnkniv.,3848,Bj 958,
18628,1.0,Kniv.,3848,Bj 958,
18629,1.0,Sönderfallen järnmärla.,3848,Bj 958,
18632,1.0,Långsmalt skifferbryne.,3848,Bj 958,
18634,1.0,2 fragment av 1 nålhus.,3848,Bj 958,
18641,2.0,Sönderfallen sax med bronsbeslagen bärring och vidsittande textil (tuskaft). Sammankorroderat med saxen finns resterna av 1 pincett.,3849,Bj 959,
18642,1.0,Knivfragment med silvertrådslindning (från det helt förmultnade skaftet).,3849,Bj 959,
18643,1.0,Nålhus av rörben med isittande nålrester samt bärring av brons med vidsittande textilrester.,3849,Bj 959,
18644,1.0,Bärring av järntråd med vidsittande textilrester.,3849,Bj 959,
18649,1.0,Kniv av järn.,3850,Bj 960,
18650,1.0,Skadad järnnål med överfångsgjutet bronshuvud.,3850,Bj 960,
18653,1.0,Del av pincett m överfångsgjutet huvud.,3850,Bj 960,
18654,1.0,Sönderfallen bygelsax med små textilrester.,3850,Bj 960,
18657,1.0,Del av skifferbryne.,3850,Bj 960,
18666,1.0,Järnkniv.,3851,Bj 961,
18670,1.0,Sönderfallet eldstål.,3852,Bj 962,
18671,1.0,Sönderfallen järnkniv.,3852,Bj 962,
18686,1.0,Helt sönderfallen bygelsax med vidsittande textilrester (tuskaft).,3853,Bj 963,
18688,1.0,Sönderfallen kniv med vidsittande skaft- och slidrester.,3853,Bj 963,
18691,1.0,1 bit obearbetad bärnsten.,3853,Bj 963,
18692,1.0,Glättsten.,3853,Bj 963,
18708,1.0,Bygelsax med bronsbesatta skänklar.,3854,Bj 964,
18709,1.0,Fragmentariskt nålhus med isittande synål/-ar.,3854,Bj 964,
18710,1.0,Rester av sönderfallen kniv med rester av bronsbeslagen slida och bärring av brons.,3854,Bj 964,
18711,1.0,Itufallet skifferbryne.,3854,Bj 964,
18714,1.0,Skadad bärring av järn.,3854,Bj 964,
18719,1.0,Liten stav av blått glas.,3854,Bj 964,
18720,1.0,1 vittrat stycke gult glas(?).,3854,Bj 964,
18721,1.0,1 liten bit bärnsten.,3854,Bj 964,
18737,1.0,Sönderfallen sax med bronsbeslag på skänklar och bygel samt vidsittande textilrester (tuskaft).,3855,Bj 965,
18739,1.0,Sönderfallen kniv med vidsittande rester ab bronsbeslagen slida.,3855,Bj 965,
18740,1.0,Fragment av nålhus med isittande rester av synål/-ar.,3855,Bj 965,
18754,1.0,Sönderfallna spikar.,3855,Bj 965,
18758,1.0,"Ca 10 beslag, sannolikt från 1 mindre ämbar el. dyl. sammankorroderad med beslagen ligger delar av 1 eldstål. på flera fragment finns textilrester (tuskaft).",3855,Bj 965,
18759,1.0,Något skadad vridlåsnyckel - sannolikt till skrinet.,3855,Bj 965,
18786,1.0,nålhus/synål av cu-leg,3856,Bj 966,
18788,1.0,"Knivslidevinge med liten bärring, i två delar",3857,Bj 967,
18812,1.0,Nålhus av brons med bärring av järn - innehåller fragmentariska järnnålar.,3858,Bj 968,
18817,1.0,kil av järn,3858,Bj 968,
18821,2.0,bryne av sandsten,3858,Bj 968,
18822,1.0,"sax av järn, cu-leg",3858,Bj 968,
18826,1.0,gjutform av lera,3858,Bj 968,
18846,1.0,sax av järn,3859,Bj 969,
18850,25.0,spik (kistspik) av järn,3860,Bj 970,
18857,1.0,kniv av järn,3861,Bj 971,
18858,11.0,spik (kistspik) av järn,3861,Bj 971,
18866,1.0,huvudet utformat som människohuvud med mössa/turban,3863,Bj 973,
18871,1.0,kniv av järn,3863,Bj 973,
18872,1.0,nålhus av järn,3863,Bj 973,
18878,1.0,bryne av skiffer,3863,Bj 973,
18880,1.0,"sax av järn, cu-leg",3863,Bj 973,
18890,1.0,nål av ben,3865,Bj 975,
18896,1.0,bryne av skiffer,3865,Bj 975,
18909,1.0,kniv av järn,3866,Bj 976,
18924,15.0,"kniv, fragment av järn",3868,Bj 978,
18936,1.0,Beslag (Gångjärnsbeslag) av järn,3868,Bj 978,
18945,14.0,spik (kistspik) av järn,3870,Bj 980,
18950,1.0,sax (bygelsax) av järn,3870,Bj 980,
18974,1.0,böjd,3872,Bj 981B,
18977,16.0,spik (kistspik) av järn,3872,Bj 981B,
18980,1.0,råmaterial av glas,3873,Bj 982,
18987,1.0,"nålhus av järn, cu-leg",3874,Bj 983,
19000,1.0,föremål av järn,3874,Bj 983,
19005,1.0,kniv av järn,3875,Bj 984,
19013,1.0,kniv av järn,3876,Bj 985,
19014,1.0,"bryne (hängbryne) av skiffer, järn",3876,Bj 985,
19036,1.0,"nålhus, föremål av cu-leg, textil, trä",3878,Bj 987,
19038,1.0,sax av järn,3878,Bj 987,
19044,4.0,spik av järn,3879,Bj 988,
19048,1.0,bryne (hängbryne) av skiffer,3880,Bj 989A,
19053,1.0,kniv av trä,3881,Bj 989B,
19056,1.0,krampa av järn,3882,Bj 990,
19061,1.0,kniv av järn,3883,Bj 991A,
19062,1.0,eldstål av järn,3883,Bj 991A,
19065,7.0,elddon (eldslagningsflinta) av flinta,3883,Bj 991A,
19066,8.0,spik (kistspik) av järn,3883,Bj 991A,
19069,1.0,bryne (hängbryne) av skiffer,3883,Bj 991A,
19079,1.0,bryne av skiffer,3884,Bj 991B,
19089,1.0,kniv av järn,3886,Bj 993,
19093,1.0,nit av järn,3886,Bj 993,
19098,2.0,bryne av skiffer,3888,Bj 995,
19101,1.0,kniv av järn,3888,Bj 995,
19140,20.0,Ca 20 nitar och pikar - samtliga hårt korroderade.,3790,Bj 900B,
19146,1.0,nit/spik av järn,3269,Bj 146A,
19151,1.0,Stark skadad kniven - 6 större fragment och ett 20-tal små bitar i glasburken.,4002,Bj 1105,
19170,1.0,"1 fragmentarisk och 2 hela klinknaglar, 4 fragment från nitar och/eller spikar.",4138,Bj 1147B,
19186,1.0,bryne av skiffer,3085,Bj 359,
19188,7.0,"2 hela klinknaglar, 3 nitfragment, 2 spikar.",3085,Bj 359,
19200,1.0,Fragment från bryne.,3086,Bj 361,
19202,1.0,"13 hela klinknaglar, mera eller mindre skadade, 11 nitfragment, 7 spikar och 23 fragment från nitar och/eller spikar.",3086,Bj 361,
19209,1.0,bryne av skiffer,3343,Bj 362,
19210,1.0,"1 klinknagel, 1 stor spik utan spets och 5 fragment från nitar och/eller spikar.",3343,Bj 362,
19212,1.0,gjuthuvud av brons,3087,Bj 363,
19213,1.0,Fragment från nit eller spik.,3087,Bj 363,
19218,1.0,"4 hela klinknaglar, mera eller mindre skadade, 3 nitfragment och 8 fragment från nitar och/eller spikar.",3088,Bj 366,
19222,2.0,"2 spikar, varav 1 utan huvud. Tenar är böjda.",3088,Bj 366,
19226,1.0,nål (synål) av brons,3089,Bj 367,
19238,2.0,Fragment minst från 2 nålar.,3089,Bj 367,
19239,1.0,"12 hela klinknaglar, mera eller mindre skadade, 3 nitfragment, 2 spikar utan huvud med tillplattade spetsar och 12 fragment från nitar och/eller spikar.",3089,Bj 367,
19250,1.0,Beslag till vapenknivslida - 1 fragment av ett mynningsbeslag samt 11 profilerade kantbeslag.,3091,Bj 369,
19251,1.0,"Fragmentarisk skaftändplatta till vapenkniv (jmf Birka I, Taf. 6:3).",3091,Bj 369,
19262,1.0,bryne av skiffer,3091,Bj 369,
19265,2.0,2 stift med välvda huvud. 1 stift fragmenterat.,3091,Bj 369,
19266,1.0,"23 hela klinknaglar, mer eller mindre skadade, 10 nitfragment, 21 spikar och fragment, 56 fragment nitar och/eller spikar. Många nitar, spikar och fragment sammankorroderade med ben- och stenbitar.",3091,Bj 369,
19267,1.0,"Stift med flat huvud, sammankorroderat med benbit.",3091,Bj 369,
19289,1.0,"3 hela klinknaglar, mer eller mindre skadade,  1 nitbricka, 1 spik, 10 fragment från nitar och/ellr spikar.",3092,Bj 370,
19298,1.0,Fragment från nitar och/eller spikar.,3093,Bj 371,
19305,1.0,"14 hela klinknaglar, mer eller mindre skadade, 9 nitfragment, 3 spikar, 11 fragment från nitar och/eller spikar och 5 järnflagor.",3345,Bj 372,
19308,1.0,nit (klinknagel) av järn,3346,Bj 373,
19314,1.0,6 nitfragment och 3 fragment från nitar och/eller spikar.,3348,Bj 375,
19315,3.0,"Små spikar, skadade.",3348,Bj 375,
19318,1.0,"1 hel klinknagel , 1 ten från spik och 3 fragment från nit och/eller spik.",4145,Bj 376,
19319,1.0,Bryne med ett hål i ena änden.,3094,Bj 376A,
19321,1.0,nit/spik av järn,3094,Bj 376A,
19328,1.0,"7 hela klinknaglar, mer eller mindre skadade, 9 nitfragment, 2 spikar, spikfragment och 17 fragment från nitar och/eller spikar.",3095,Bj 376B,
19331,1.0,bryne av skiffer,3095,Bj 376B,
19343,1.0,Fragment från bryne med ett hål i ena ändan.,3096,Bj 377,
